BERICHTSMONAT;GEBIETSNUMMER;GEBIETSBEZEICHNUNG                                                              ;JAHRGANG;DEUTSCH_MAENNLICH;DEUTSCH_WEIBLICH;AUSLAENDISCH_MAENNLICH;AUSLAENDISCH_WEIBLICH;OHNE_VOLLSTAENDIGE_ANGABEN                                                                            
200812       ;01           ;01 Altstadt - Lehel                                                             ;1944    ;91               ;97              ;1                     ;3                    ;36                                                                                                    
200812       ;01           ;01 Altstadt - Lehel                                                             ;1945    ;78               ;65              ;2                     ;7                    ;39                                                                                                    
200812       ;01           ;01 Altstadt - Lehel                                                             ;1946    ;90               ;96              ;6                     ;6                    ;40                                                                                                    
200812       ;01           ;01 Altstadt - Lehel                                                             ;1947    ;82               ;82              ;4                     ;9                    ;47                                                                                                    
200812       ;01           ;01 Altstadt - Lehel                                                             ;1948    ;86               ;80              ;9                     ;7                    ;43                                                                                                    
200812       ;01           ;01 Altstadt - Lehel                                                             ;1949    ;76               ;110             ;8                     ;6                    ;57                                                                                                    
200812       ;01           ;01 Altstadt - Lehel                                                             ;1950    ;75               ;92              ;9                     ;3                    ;58                                                                                                    
200812       ;01           ;01 Altstadt - Lehel                                                             ;1951    ;73               ;88              ;4                     ;3                    ;49                                                                                                    
200812       ;01           ;01 Altstadt - Lehel                                                             ;1952    ;95               ;93              ;5                     ;7                    ;51                                                                                                    
200812       ;01           ;01 Altstadt - Lehel                                                             ;1953    ;69               ;77              ;6                     ;6                    ;46                                                                                                    
200812       ;01           ;01 Altstadt - Lehel                                                             ;1954    ;93               ;80              ;5                     ;7                    ;49                                                                                                    
200812       ;01           ;01 Altstadt - Lehel                                                             ;1955    ;83               ;85              ;4                     ;5                    ;46                                                                                                    
200812       ;01           ;01 Altstadt - Lehel                                                             ;1956    ;90               ;83              ;4                     ;7                    ;51                                                                                                    
200812       ;01           ;01 Altstadt - Lehel                                                             ;1957    ;94               ;102             ;3                     ;5                    ;33                                                                                                    
200812       ;01           ;01 Altstadt - Lehel                                                             ;1958    ;101              ;81              ;6                     ;5                    ;38                                                                                                    
200812       ;01           ;01 Altstadt - Lehel                                                             ;1959    ;92               ;84              ;9                     ;10                   ;50                                                                                                    
200812       ;01           ;01 Altstadt - Lehel                                                             ;1960    ;106              ;96              ;4                     ;8                    ;55                                                                                                    
200812       ;01           ;01 Altstadt - Lehel                                                             ;1961    ;120              ;88              ;9                     ;5                    ;44                                                                                                    
200812       ;01           ;01 Altstadt - Lehel                                                             ;1962    ;128              ;105             ;10                    ;6                    ;55                                                                                                    
200812       ;01           ;01 Altstadt - Lehel                                                             ;1963    ;124              ;106             ;2                     ;6                    ;52                                                                                                    
200812       ;01           ;01 Altstadt - Lehel                                                             ;1964    ;158              ;92              ;8                     ;6                    ;50                                                                                                    
200812       ;01           ;01 Altstadt - Lehel                                                             ;1965    ;161              ;110             ;13                    ;7                    ;52                                                                                                    
200812       ;01           ;01 Altstadt - Lehel                                                             ;1966    ;157              ;118             ;9                     ;8                    ;59                                                                                                    
200812       ;01           ;01 Altstadt - Lehel                                                             ;1967    ;151              ;129             ;21                    ;5                    ;66                                                                                                    
200812       ;01           ;01 Altstadt - Lehel                                                             ;1968    ;188              ;114             ;15                    ;7                    ;55                                                                                                    
200812       ;01           ;01 Altstadt - Lehel                                                             ;1969    ;178              ;134             ;15                    ;17                   ;88                                                                                                    
200812       ;01           ;01 Altstadt - Lehel                                                             ;1970    ;159              ;143             ;15                    ;12                   ;73                                                                                                    
200812       ;01           ;01 Altstadt - Lehel                                                             ;1971    ;170              ;120             ;22                    ;17                   ;84                                                                                                    
200812       ;01           ;01 Altstadt - Lehel                                                             ;1972    ;159              ;146             ;8                     ;19                   ;79                                                                                                    
200812       ;01           ;01 Altstadt - Lehel                                                             ;1973    ;156              ;124             ;17                    ;13                   ;86                                                                                                    
200812       ;01           ;01 Altstadt - Lehel                                                             ;1974    ;192              ;146             ;24                    ;12                   ;96                                                                                                    
200812       ;01           ;01 Altstadt - Lehel                                                             ;1975    ;174              ;149             ;22                    ;21                   ;76                                                                                                    
200812       ;01           ;01 Altstadt - Lehel                                                             ;1976    ;167              ;174             ;19                    ;11                   ;98                                                                                                    
200812       ;01           ;01 Altstadt - Lehel                                                             ;1977    ;152              ;169             ;20                    ;18                   ;84                                                                                                    
200812       ;01           ;01 Altstadt - Lehel                                                             ;1978    ;167              ;160             ;28                    ;16                   ;97                                                                                                    
200812       ;01           ;01 Altstadt - Lehel                                                             ;1979    ;147              ;168             ;15                    ;25                   ;81                                                                                                    
200812       ;01           ;01 Altstadt - Lehel                                                             ;1980    ;145              ;157             ;12                    ;22                   ;89                                                                                                    
200812       ;01           ;01 Altstadt - Lehel                                                             ;1981    ;148              ;174             ;19                    ;13                   ;97                                                                                                    
200812       ;01           ;01 Altstadt - Lehel                                                             ;1982    ;115              ;157             ;11                    ;13                   ;80                                                                                                    
200812       ;01           ;01 Altstadt - Lehel                                                             ;1983    ;110              ;151             ;16                    ;4                    ;68                                                                                                    
200812       ;01           ;01 Altstadt - Lehel                                                             ;1984    ;83               ;107             ;11                    ;9                    ;62                                                                                                    
200812       ;01           ;01 Altstadt - Lehel                                                             ;1985    ;97               ;90              ;8                     ;11                   ;50                                                                                                    
200812       ;01           ;01 Altstadt - Lehel                                                             ;1986    ;79               ;111             ;9                     ;3                    ;47                                                                                                    
200812       ;01           ;01 Altstadt - Lehel                                                             ;1987    ;60               ;86              ;7                     ;5                    ;36                                                                                                    
200812       ;01           ;01 Altstadt - Lehel                                                             ;1988    ;58               ;74              ;2                     ;3                    ;36                                                                                                    
200812       ;01           ;01 Altstadt - Lehel                                                             ;1989    ;37               ;52              ;1                     ;2                    ;26                                                                                                    
200812       ;01           ;01 Altstadt - Lehel                                                             ;1990    ;42               ;49              ;2                     ;2                    ;20                                                                                                    
200812       ;01           ;01 Altstadt - Lehel                                                             ;1991    ;25               ;35              ;1                     ;2                    ;17                                                                                                    
200812       ;01           ;01 Altstadt - Lehel                                                             ;1992    ;33               ;37              ;2                     ;4                    ;13                                                                                                    
200812       ;01           ;01 Altstadt - Lehel                                                             ;1993    ;25               ;27              ;3                     ;1                    ;16                                                                                                    
200812       ;01           ;01 Altstadt - Lehel                                                             ;1994    ;36               ;34              ;2                     ;0                    ;8                                                                                                     
200812       ;01           ;01 Altstadt - Lehel                                                             ;1995    ;26               ;40              ;3                     ;1                    ;5                                                                                                     
200812       ;01           ;01 Altstadt - Lehel                                                             ;1996    ;34               ;36              ;1                     ;1                    ;14                                                                                                    
200812       ;01           ;01 Altstadt - Lehel                                                             ;1997    ;40               ;40              ;0                     ;2                    ;5                                                                                                     
200812       ;01           ;01 Altstadt - Lehel                                                             ;1998    ;36               ;40              ;0                     ;0                    ;8                                                                                                     
200812       ;01           ;01 Altstadt - Lehel                                                             ;1999    ;43               ;38              ;3                     ;1                    ;15                                                                                                    
200812       ;01           ;01 Altstadt - Lehel                                                             ;2000    ;50               ;38              ;2                     ;2                    ;8                                                                                                     
200812       ;01           ;01 Altstadt - Lehel                                                             ;2001    ;38               ;32              ;0                     ;2                    ;5                                                                                                     
200812       ;01           ;01 Altstadt - Lehel                                                             ;2002    ;37               ;42              ;5                     ;1                    ;6                                                                                                     
200812       ;01           ;01 Altstadt - Lehel                                                             ;2003    ;51               ;35              ;1                     ;3                    ;6                                                                                                     
200812       ;01           ;01 Altstadt - Lehel                                                             ;2004    ;60               ;66              ;4                     ;4                    ;9                                                                                                     
200812       ;01           ;01 Altstadt - Lehel                                                             ;2005    ;64               ;56              ;5                     ;2                    ;7                                                                                                     
200812       ;01           ;01 Altstadt - Lehel                                                             ;2006    ;71               ;64              ;6                     ;0                    ;7                                                                                                     
200812       ;01           ;01 Altstadt - Lehel                                                             ;2007    ;89               ;75              ;4                     ;1                    ;13                                                                                                    
200812       ;01           ;01 Altstadt - Lehel                                                             ;2008    ;101              ;70              ;1                     ;1                    ;7                                                                                                     
200812       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1905    ;1                ;1               ;0                     ;0                    ;0                                                                                                     
200812       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1906    ;0                ;1               ;0                     ;0                    ;0                                                                                                     
200812       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1907    ;0                ;2               ;0                     ;0                    ;1                                                                                                     
200812       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1909    ;1                ;6               ;0                     ;1                    ;0                                                                                                     
200812       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1910    ;2                ;6               ;0                     ;0                    ;1                                                                                                     
200812       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1911    ;1                ;7               ;0                     ;0                    ;0                                                                                                     
200812       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1912    ;3                ;9               ;0                     ;0                    ;0                                                                                                     
200812       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1913    ;5                ;15              ;0                     ;0                    ;0                                                                                                     
200812       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1914    ;5                ;28              ;1                     ;0                    ;0                                                                                                     
200812       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1915    ;3                ;19              ;0                     ;0                    ;3                                                                                                     
200812       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1916    ;2                ;19              ;0                     ;0                    ;2                                                                                                     
200812       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1917    ;3                ;27              ;0                     ;0                    ;2                                                                                                     
200812       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1918    ;11               ;23              ;0                     ;0                    ;0                                                                                                     
200812       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1919    ;24               ;53              ;0                     ;0                    ;5                                                                                                     
200812       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1920    ;7                ;58              ;2                     ;0                    ;3                                                                                                     
200812       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1921    ;15               ;82              ;0                     ;2                    ;5                                                                                                     
200812       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1922    ;28               ;87              ;0                     ;0                    ;6                                                                                                     
200812       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1923    ;12               ;86              ;2                     ;1                    ;3                                                                                                     
200812       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1924    ;21               ;83              ;2                     ;0                    ;7                                                                                                     
200812       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1925    ;30               ;103             ;0                     ;0                    ;5                                                                                                     
200812       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1926    ;44               ;95              ;3                     ;1                    ;15                                                                                                    
200812       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1927    ;37               ;62              ;2                     ;2                    ;9                                                                                                     
200812       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1928    ;40               ;85              ;2                     ;1                    ;14                                                                                                    
200812       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1929    ;36               ;85              ;3                     ;4                    ;14                                                                                                    
200812       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1930    ;62               ;88              ;2                     ;2                    ;18                                                                                                    
200812       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1931    ;49               ;92              ;4                     ;1                    ;32                                                                                                    
200812       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1932    ;43               ;85              ;3                     ;3                    ;30                                                                                                    
200812       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1933    ;57               ;87              ;3                     ;4                    ;36                                                                                                    
200812       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1934    ;58               ;96              ;6                     ;1                    ;43                                                                                                    
200812       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1935    ;76               ;99              ;4                     ;4                    ;42                                                                                                    
200812       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1936    ;84               ;113             ;7                     ;5                    ;66                                                                                                    
200812       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1937    ;93               ;115             ;8                     ;2                    ;64                                                                                                    
200812       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1938    ;105              ;129             ;7                     ;6                    ;80                                                                                                    
200812       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1939    ;115              ;126             ;6                     ;7                    ;77                                                                                                    
200812       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1940    ;129              ;123             ;9                     ;13                   ;96                                                                                                    
200812       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1941    ;137              ;152             ;6                     ;4                    ;106                                                                                                   
200812       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1942    ;110              ;131             ;11                    ;7                    ;100                                                                                                   
200812       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1943    ;121              ;147             ;14                    ;9                    ;112                                                                                                   
200812       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1944    ;147              ;131             ;15                    ;10                   ;133                                                                                                   
200812       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1945    ;122              ;105             ;11                    ;14                   ;130                                                                                                   
