BERICHTSMONAT;GEBIETSNUMMER;GEBIETSBEZEICHNUNG                                                              ;JAHRGANG;DEUTSCH_MAENNLICH;DEUTSCH_WEIBLICH;AUSLAENDISCH_MAENNLICH;AUSLAENDISCH_WEIBLICH;OHNE_VOLLSTAENDIGE_ANGABEN                                                                            
200912       ;011          ;01.1 Graggenau                                                                  ;1957    ;17               ;13              ;0                     ;2                    ;8                                                                                                     
200912       ;011          ;01.1 Graggenau                                                                  ;1958    ;16               ;10              ;1                     ;0                    ;9                                                                                                     
200912       ;011          ;01.1 Graggenau                                                                  ;1959    ;11               ;9               ;0                     ;3                    ;3                                                                                                     
200912       ;011          ;01.1 Graggenau                                                                  ;1960    ;11               ;15              ;2                     ;2                    ;8                                                                                                     
200912       ;011          ;01.1 Graggenau                                                                  ;1961    ;13               ;9               ;2                     ;0                    ;8                                                                                                     
200912       ;011          ;01.1 Graggenau                                                                  ;1962    ;20               ;10              ;1                     ;2                    ;8                                                                                                     
200912       ;011          ;01.1 Graggenau                                                                  ;1963    ;9                ;10              ;0                     ;1                    ;3                                                                                                     
200912       ;011          ;01.1 Graggenau                                                                  ;1964    ;20               ;7               ;1                     ;0                    ;7                                                                                                     
200912       ;011          ;01.1 Graggenau                                                                  ;1965    ;17               ;13              ;4                     ;2                    ;2                                                                                                     
200912       ;011          ;01.1 Graggenau                                                                  ;1966    ;15               ;10              ;1                     ;1                    ;7                                                                                                     
200912       ;011          ;01.1 Graggenau                                                                  ;1967    ;22               ;17              ;2                     ;3                    ;3                                                                                                     
200912       ;011          ;01.1 Graggenau                                                                  ;1968    ;25               ;11              ;5                     ;0                    ;5                                                                                                     
200912       ;011          ;01.1 Graggenau                                                                  ;1969    ;26               ;18              ;4                     ;4                    ;7                                                                                                     
200912       ;011          ;01.1 Graggenau                                                                  ;1970    ;25               ;12              ;3                     ;1                    ;15                                                                                                    
200912       ;011          ;01.1 Graggenau                                                                  ;1971    ;22               ;13              ;1                     ;2                    ;13                                                                                                    
200912       ;011          ;01.1 Graggenau                                                                  ;1972    ;23               ;20              ;0                     ;1                    ;12                                                                                                    
200912       ;011          ;01.1 Graggenau                                                                  ;1973    ;26               ;13              ;6                     ;0                    ;9                                                                                                     
200912       ;011          ;01.1 Graggenau                                                                  ;1974    ;26               ;23              ;2                     ;1                    ;11                                                                                                    
200912       ;011          ;01.1 Graggenau                                                                  ;1975    ;18               ;14              ;6                     ;2                    ;9                                                                                                     
200912       ;011          ;01.1 Graggenau                                                                  ;1976    ;24               ;12              ;7                     ;2                    ;16                                                                                                    
200912       ;011          ;01.1 Graggenau                                                                  ;1977    ;15               ;17              ;5                     ;3                    ;12                                                                                                    
200912       ;011          ;01.1 Graggenau                                                                  ;1978    ;22               ;17              ;6                     ;2                    ;16                                                                                                    
200912       ;011          ;01.1 Graggenau                                                                  ;1979    ;20               ;26              ;3                     ;4                    ;7                                                                                                     
200912       ;011          ;01.1 Graggenau                                                                  ;1980    ;24               ;22              ;6                     ;0                    ;8                                                                                                     
200912       ;011          ;01.1 Graggenau                                                                  ;1981    ;21               ;22              ;4                     ;4                    ;14                                                                                                    
200912       ;011          ;01.1 Graggenau                                                                  ;1982    ;15               ;16              ;3                     ;3                    ;16                                                                                                    
200912       ;011          ;01.1 Graggenau                                                                  ;1983    ;16               ;28              ;2                     ;1                    ;10                                                                                                    
200912       ;011          ;01.1 Graggenau                                                                  ;1984    ;17               ;8               ;3                     ;2                    ;9                                                                                                     
200912       ;011          ;01.1 Graggenau                                                                  ;1985    ;18               ;6               ;2                     ;2                    ;9                                                                                                     
200912       ;011          ;01.1 Graggenau                                                                  ;1986    ;17               ;12              ;4                     ;0                    ;5                                                                                                     
200912       ;011          ;01.1 Graggenau                                                                  ;1987    ;10               ;13              ;0                     ;0                    ;8                                                                                                     
200912       ;011          ;01.1 Graggenau                                                                  ;1988    ;9                ;9               ;1                     ;3                    ;17                                                                                                    
200912       ;011          ;01.1 Graggenau                                                                  ;1989    ;9                ;4               ;2                     ;0                    ;5                                                                                                     
200912       ;011          ;01.1 Graggenau                                                                  ;1990    ;6                ;9               ;0                     ;1                    ;7                                                                                                     
200912       ;011          ;01.1 Graggenau                                                                  ;1991    ;3                ;4               ;0                     ;0                    ;4                                                                                                     
200912       ;011          ;01.1 Graggenau                                                                  ;1992    ;1                ;7               ;0                     ;0                    ;1                                                                                                     
200912       ;011          ;01.1 Graggenau                                                                  ;1993    ;6                ;3               ;0                     ;0                    ;2                                                                                                     
200912       ;011          ;01.1 Graggenau                                                                  ;1994    ;1                ;2               ;0                     ;0                    ;0                                                                                                     
200912       ;011          ;01.1 Graggenau                                                                  ;1995    ;2                ;4               ;0                     ;1                    ;0                                                                                                     
200912       ;011          ;01.1 Graggenau                                                                  ;1996    ;1                ;3               ;0                     ;0                    ;4                                                                                                     
200912       ;011          ;01.1 Graggenau                                                                  ;1997    ;9                ;2               ;0                     ;2                    ;0                                                                                                     
200912       ;011          ;01.1 Graggenau                                                                  ;1998    ;3                ;0               ;0                     ;0                    ;0                                                                                                     
200912       ;011          ;01.1 Graggenau                                                                  ;1999    ;2                ;3               ;2                     ;0                    ;0                                                                                                     
200912       ;011          ;01.1 Graggenau                                                                  ;2000    ;2                ;4               ;0                     ;0                    ;1                                                                                                     
200912       ;011          ;01.1 Graggenau                                                                  ;2001    ;4                ;4               ;0                     ;0                    ;0                                                                                                     
200912       ;011          ;01.1 Graggenau                                                                  ;2002    ;4                ;5               ;1                     ;1                    ;0                                                                                                     
200912       ;011          ;01.1 Graggenau                                                                  ;2003    ;4                ;3               ;0                     ;0                    ;0                                                                                                     
200912       ;011          ;01.1 Graggenau                                                                  ;2004    ;3                ;5               ;0                     ;1                    ;0                                                                                                     
200912       ;011          ;01.1 Graggenau                                                                  ;2005    ;4                ;3               ;1                     ;0                    ;0                                                                                                     
200912       ;011          ;01.1 Graggenau                                                                  ;2006    ;5                ;3               ;2                     ;0                    ;0                                                                                                     
200912       ;011          ;01.1 Graggenau                                                                  ;2007    ;2                ;7               ;2                     ;0                    ;1                                                                                                     
200912       ;011          ;01.1 Graggenau                                                                  ;2008    ;7                ;6               ;0                     ;0                    ;1                                                                                                     
200912       ;011          ;01.1 Graggenau                                                                  ;2009    ;7                ;9               ;0                     ;0                    ;0                                                                                                     
200912       ;012          ;01.2 Angerviertel                                                               ;1904    ;1                ;0               ;0                     ;0                    ;0                                                                                                     
200912       ;012          ;01.2 Angerviertel                                                               ;1912    ;0                ;1               ;0                     ;0                    ;1                                                                                                     
200912       ;012          ;01.2 Angerviertel                                                               ;1913    ;0                ;3               ;0                     ;0                    ;0                                                                                                     
200912       ;012          ;01.2 Angerviertel                                                               ;1914    ;1                ;1               ;0                     ;0                    ;0                                                                                                     
200912       ;012          ;01.2 Angerviertel                                                               ;1915    ;0                ;2               ;0                     ;0                    ;0                                                                                                     
200912       ;012          ;01.2 Angerviertel                                                               ;1916    ;0                ;2               ;0                     ;0                    ;0                                                                                                     
200912       ;012          ;01.2 Angerviertel                                                               ;1917    ;0                ;4               ;0                     ;0                    ;0                                                                                                     
200912       ;012          ;01.2 Angerviertel                                                               ;1919    ;0                ;2               ;0                     ;0                    ;0                                                                                                     
200912       ;012          ;01.2 Angerviertel                                                               ;1920    ;1                ;3               ;0                     ;1                    ;2                                                                                                     
200912       ;012          ;01.2 Angerviertel                                                               ;1921    ;2                ;6               ;1                     ;0                    ;0                                                                                                     
200912       ;012          ;01.2 Angerviertel                                                               ;1922    ;0                ;5               ;0                     ;0                    ;0                                                                                                     
200912       ;012          ;01.2 Angerviertel                                                               ;1923    ;0                ;2               ;0                     ;1                    ;1                                                                                                     
200912       ;012          ;01.2 Angerviertel                                                               ;1924    ;0                ;4               ;0                     ;0                    ;3                                                                                                     
200912       ;012          ;01.2 Angerviertel                                                               ;1925    ;2                ;6               ;0                     ;0                    ;1                                                                                                     
200912       ;012          ;01.2 Angerviertel                                                               ;1926    ;1                ;5               ;1                     ;0                    ;0                                                                                                     
200912       ;012          ;01.2 Angerviertel                                                               ;1927    ;0                ;3               ;0                     ;0                    ;1                                                                                                     
200912       ;012          ;01.2 Angerviertel                                                               ;1928    ;4                ;3               ;0                     ;1                    ;0                                                                                                     
200912       ;012          ;01.2 Angerviertel                                                               ;1929    ;2                ;6               ;0                     ;0                    ;0                                                                                                     
200912       ;012          ;01.2 Angerviertel                                                               ;1930    ;5                ;11              ;0                     ;0                    ;3                                                                                                     
200912       ;012          ;01.2 Angerviertel                                                               ;1931    ;2                ;7               ;0                     ;0                    ;2                                                                                                     
200912       ;012          ;01.2 Angerviertel                                                               ;1932    ;4                ;3               ;2                     ;2                    ;2                                                                                                     
200912       ;012          ;01.2 Angerviertel                                                               ;1933    ;8                ;8               ;0                     ;0                    ;3                                                                                                     
200912       ;012          ;01.2 Angerviertel                                                               ;1934    ;5                ;10              ;0                     ;0                    ;3                                                                                                     
200912       ;012          ;01.2 Angerviertel                                                               ;1935    ;4                ;13              ;3                     ;0                    ;2                                                                                                     
200912       ;012          ;01.2 Angerviertel                                                               ;1936    ;7                ;11              ;0                     ;0                    ;2                                                                                                     
200912       ;012          ;01.2 Angerviertel                                                               ;1937    ;7                ;10              ;0                     ;0                    ;5                                                                                                     
200912       ;012          ;01.2 Angerviertel                                                               ;1938    ;11               ;15              ;1                     ;1                    ;6                                                                                                     
200912       ;012          ;01.2 Angerviertel                                                               ;1939    ;11               ;13              ;1                     ;0                    ;7                                                                                                     
200912       ;012          ;01.2 Angerviertel                                                               ;1940    ;10               ;17              ;1                     ;0                    ;7                                                                                                     
200912       ;012          ;01.2 Angerviertel                                                               ;1941    ;16               ;14              ;1                     ;1                    ;4                                                                                                     
200912       ;012          ;01.2 Angerviertel                                                               ;1942    ;10               ;9               ;3                     ;1                    ;6                                                                                                     
200912       ;012          ;01.2 Angerviertel                                                               ;1943    ;15               ;8               ;0                     ;0                    ;8                                                                                                     
200912       ;012          ;01.2 Angerviertel                                                               ;1944    ;13               ;14              ;1                     ;0                    ;5                                                                                                     
200912       ;012          ;01.2 Angerviertel                                                               ;1945    ;6                ;9               ;0                     ;3                    ;5                                                                                                     
200912       ;012          ;01.2 Angerviertel                                                               ;1946    ;10               ;3               ;1                     ;4                    ;8                                                                                                     
200912       ;012          ;01.2 Angerviertel                                                               ;1947    ;14               ;15              ;1                     ;1                    ;8                                                                                                     
200912       ;012          ;01.2 Angerviertel                                                               ;1948    ;8                ;9               ;4                     ;2                    ;8                                                                                                     
200912       ;012          ;01.2 Angerviertel                                                               ;1949    ;11               ;16              ;2                     ;2                    ;12                                                                                                    
200912       ;012          ;01.2 Angerviertel                                                               ;1950    ;11               ;12              ;0                     ;2                    ;12                                                                                                    
200912       ;012          ;01.2 Angerviertel                                                               ;1951    ;8                ;11              ;0                     ;1                    ;8                                                                                                     
200912       ;012          ;01.2 Angerviertel                                                               ;1952    ;14               ;10              ;1                     ;1                    ;12                                                                                                    
200912       ;012          ;01.2 Angerviertel                                                               ;1953    ;11               ;7               ;1                     ;2                    ;9                                                                                                     
200912       ;012          ;01.2 Angerviertel                                                               ;1954    ;13               ;13              ;1                     ;1                    ;11                                                                                                    
200912       ;012          ;01.2 Angerviertel                                                               ;1955    ;8                ;10              ;1                     ;0                    ;10                                                                                                    
200912       ;012          ;01.2 Angerviertel                                                               ;1956    ;16               ;12              ;0                     ;1                    ;6                                                                                                     
200912       ;012          ;01.2 Angerviertel                                                               ;1957    ;15               ;18              ;1                     ;2                    ;8                                                                                                     
200912       ;012          ;01.2 Angerviertel                                                               ;1958    ;18               ;8               ;1                     ;3                    ;6                                                                                                     
200912       ;012          ;01.2 Angerviertel                                                               ;1959    ;12               ;17              ;3                     ;0                    ;8                                                                                                     
200912       ;012          ;01.2 Angerviertel                                                               ;1960    ;22               ;13              ;0                     ;3                    ;14                                                                                                    
200912       ;012          ;01.2 Angerviertel                                                               ;1961    ;13               ;11              ;5                     ;1                    ;5                                                                                                     
